LijstNr,Aanduiding van de politieke groepering,Nr,Naam op de lijst,Totaal,Sb 1,Sb 2,Sb 3,Sb 4,Sb 5,Sb 6,Sb 7,Sb 8,Sb 9,Sb 10,Sb 11,Sb 12,Sb 13,Sb 14,Sb 15,Sb 16,Sb 17,Sb 18,Sb 19,Sb 20,Sb 21,Sb 22,Sb 23,Sb 24,Sb 25,Sb 26,Sb 27,Sb 28,Sb 30
",,45,""Blok, F. (Frans) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Westerduin - de Jong, A. (Anne) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,47,""van Dijk, E.J. (Els) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,48,""de Groot, G.J. (Jurjen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Kollenstaart, M.J. (Mirjam) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Stoorvogel, H. (Henk) (m)"",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"9,Partij voor de Dieren,1,""Ouwehand, E. (Esther)"",721,25,22,25,22,13,20,22,28,15,19,16,32,27,36,20,19,22,16,41,29,32,62,17,10,5,20,13,9,84"
",,2,""Teunissen, C. (Christine)"",42,3,2,1,0,2,3,3,3,3,0,2,2,1,2,0,1,0,0,1,2,4,4,0,0,0,0,1,0,2"
",,3,""Vestering, L. (Leonie)"",18,1,0,1,0,0,0,1,2,0,1,2,1,1,1,0,0,0,2,0,0,1,1,1,0,0,1,0,1,0"
",,4,""Wassenberg, F.P. (Frank)"",12,0,1,0,0,1,0,1,1,0,0,2,0,0,2,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0"
",,5,""van Raan, L. (Lammert)"",7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2"
",,6,""van Esch, E.M. (Eva)"",29,0,2,1,4,2,0,1,0,0,0,1,1,2,1,0,0,0,0,3,2,3,4,1,0,0,1,0,0,0"
",,7,""Akerboom, E.S. (Eva)"",12,0,0,0,1,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,2,0,1,0,0,1,0,1,0"
",,8,""Plusquin, P.S.M.L. (Pascale)"",5,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,9,""van Heuven, M. (Maarten)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""van Lammeren, J.F.W. (Johnas)"",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,11,""van der Wel, M.C. (Marco)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Kostić, I. (Ines)"",17,3,0,0,0,0,3,1,0,0,0,0,4,1,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0"
",,13,""van der Veer, L.R. (Luuk)"",19,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,0,1,1,0,2,0,1,1,1,1,0,3"
",,14,""van Viegen, A.H.K. (Carla)"",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0"
",,15,""de Wrede, K. (Kirsten)"",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0"
",,16,""van Hassel, F. (Falco)"",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,17,""de Groot, L.C.M. (Leo)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,18,""Hollebeek, J.P. (Jaap)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Barker, R.N. (Robert)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""Travaille, A. (Anjo)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Rozema, J.G. (Jaap)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""Pallandt, C.M.J. (Cynthia)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Gerritsen, L. (Leonie)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""Vlasveld, A.I. (Anne-Miep)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""Janssens, T.A.O. (Trees)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Onderdelinden, S.E. (Suzanne)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Visser, J. (Janine)"",2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""van der Pluijm, L.C. (Lester)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""de Groot, C. (Caroline)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,30,""Kuijer, B. (Bart)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Peeks, S.J. (Siska)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Veenstra, M. (Marjolijn)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0"
",,33,""Raat, L. (Lianne)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Pechler, W.I. (Wesley)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""Folkerts, L. (Luuk)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""van der Steen, M.F. (Mensje)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Hassouni, M. (Maryam)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0"
",,38,""Meijer, E.R. (Eva)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Dumon Tak, M.A. (Bibi)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Boom, M. (Miryanna)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0"
",,41,""van Veen, B. (Babette)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""van Grinsven, C. (Chatilla)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Parinussa, N.A.C. (Naphassa)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""Knooihuizen, W.H.N. (Klaas)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Stok, B.I. (Barbara)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Kuijer, G. (Guus)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,47,""Nuijens, A.A.C. (Anoek)"",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,48,""Stel, L.S.C. (Lisa)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Corbijn van Willenswaard, A.J.G. (Anton)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Thieme, M.L. (Marianne)"",10,0,1,0,0,0,0,3,0,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1"
"10,50PLUS,1,""den Haan, N.L. (Liane) (v)"",139,6,2,7,4,4,8,1,6,3,2,6,6,3,2,4,1,2,0,2,7,5,8,0,1,1,5,2,2,39"
",,2,""Brood, R.G. (Raymond) (m)"",8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,2"
",,3,""Verkoelen, P.J.H.D. (Ellen) (v)"",3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0"
",,4,""Nijkamp, M.O. (Martin) (m)"",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,5,""van Tilborg, H.C.A.M. (Henk) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,6,""Haasnoot, J.H. (Jaap) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0"
",,7,""van Rooij, M.G.J.H. (Marc) (m)"",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,8,""van Acquoij, R.H. (Ruud) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""van Reenen, R. (Ron) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0"
",,10,""Sanders, N. (Noëlle) (v)"",2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,11,""Leerkes, A.G.M. (Alfons) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Verschuur - Otter, L.L. (Linda) (v)"",7,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1"
",,13,""Brouwers, J.F.X.M. (Jan Frans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Tomlow, G.A.M.M. (Geert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Willemse, W. (Willem) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Lammertink, A.G.H.M. (Ton) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""Hernández, A. (Adriana) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""van Est, A.M.B. (Bennie) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Bongers, J.W.M. (Hans) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""van Engelen, J.R.J. (John) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Hessing, J.C. (Johan) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""Maarschalk Meijer, E.M.N. (Nicoline) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Vlak, H.T.N.M. (Hans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""ten Cate, H.J. (Hylke) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""de Vos, N. (Nico) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Lodder, L.H.B. (Leendert) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Veeze, C.E. (Chris) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Hoppenbrouwers, T.M.J. (Theo) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""Mol, F.J. (Frans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Taks, J.P.W.A.A.M. (Joep) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""van Lier, P.W. (Peter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Nota, H.D. (Herman) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Timmerman, G. (Gerard) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Crouwel, F.W.N. (Frans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""Franse, A.H. (Ad) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""Verboom, C.J.A. (Coen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Dekker, W.C. (Willem) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""van Es, J.W. (Jan-Willem) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Schuurman, G. (Gijs) (m)"",3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,40,""Sazias, L. (Leonie) (v)"",3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2"
"11,Staatkundig Gereformeerde Partij (SGP),1,""van der Staaij, C.G. (Kees) (m)"",40,0,0,0,0,0,1,1,1,2,3,1,0,1,5,1,0,2,0,0,0,1,2,5,1,0,2,1,1,9"
",,2,""Stoffer, C. (Chris) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,3,""Bisschop, R. (Roelof) (m)"",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,4,""Flach, A.J. (André) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,5,""van Dijk, D.J.H. (Diederik) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,6,""van den Berg, W. (Wouter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,7,""Schipaanboord, G.P. (Geert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,8,""Lukasse, J. (Johnny) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Kloosterman, J. (Jan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""Middelkoop, P.N. (Nathanaël) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,11,""Rijneveld, A. (Arie) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Slingerland, M. (Maarten) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""van Duijn, W.J. (Wim) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Both, D.D. (Dick) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""van der Maas, A.J. (Harry) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Tanis, J.P. (Hans) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""Bosma, E.G. (Ewart) (m)"",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""Veldman, J.D. (Joost) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Oosterwijk, C.A. (Marco) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""de Knegt, L. (Leendert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""van Leeuwen, G.R. (Gert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""Bakker, T. (Tom) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Kok, W.H. (Wim) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""van Westreenen, S. (Steven) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""Noordergraaf, P.T. (Peter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Dorst, A.I.G. (Ad) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""Boersma, A. (Ardjan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Kuijers, J. (Jan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""van der Wind, H.J. (Henk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""van de Waerdt, C.J. (Rick) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Bulten, H.G. (Henk) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,32,""Versteeg, A. (Arnold) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Kisteman, L. (Lambert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Proos, A.J. (Arnoud) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"12,DENK,1,""Azarkan, F. (Farid) (m)"",69,1,20,3,1,13,0,1,2,0,0,2,1,0,0,10,5,0,0,0,2,0,2,5,0,0,1,0,0,0"
",,2,""Kuzu, T. (Tunahan) (m)"",51,0,19,7,5,10,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,2,0,0,0"
",,3,""van Baarle, S.R.T. (Stephan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,4,""Mohamed - Hoesein, N.D.Z.R. (Natasha) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,5,""Zemouri, C. (Charifa) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,6,""Carrilho, I.L.E. (Isaura) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,7,""Erdoğan, A. (Ahmet) (m)"",2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,8,""Icar, N. (Nur) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Sariakçe, D. (Enes) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""Polat - Işıktaş, G. (Gürcü) (v)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0"
",,11,""Heikamp - El Khoulati, M. (Mandy) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Ergin, D.A. (Doğukan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""Kaya, A. (Ahmet) (m)"",4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Ghazi, M.I. (Ibrahim) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Smit, P.S.M. (Paulina) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Khedoe, M.A. (Arief) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""Belfor, D.E. (Dennis) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""El Boussaïdi, O. (Omar) (m)"",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Everduim, M.P. (Marcel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,20,""Çoban, A.T. (Taha) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""El Hadioui, A. (Ahmed) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"13,Forum voor Democratie,1,""Baudet, T.H.P."",328,16,30,17,7,12,13,11,10,21,19,9,17,15,20,7,8,10,5,15,10,11,19,3,2,3,5,3,3,7"
",,2,""van Haga, W.R."",457,17,23,28,12,16,7,19,25,46,42,14,18,16,31,15,9,14,5,20,9,22,17,0,4,4,5,4,2,13"
",,3,""Ephraim, O.R."",3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0"
",,4,""Smolders, H.A.J."",6,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0"
",,5,""Kerseboom, S."",10,1,0,0,0,1,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0"
",,6,""van Meijeren, G.F.C."",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,7,""Jansen, F.J.H."",12,2,0,0,0,0,0,2,0,0,1,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1"
",,8,""van Houwelingen, P."",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Dekker, R.J."",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0"
",,10,""Vastenhouw, J."",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
